ID,"Project Title",Country,"Project Type",Sector,"Principal Source",Laterality,"Total Weighted (USD)",Status,"Additional Sources",Appropriated,Description,"End Year","Start Year","Funding basis","Implementing Agency",Modality,Notes,"Other Stakeholders","Total Country Allocation","Weighted Country Allocation","Weighted Country Allocation USD","Weighting Percentage"
1434,"Community Planning to Mitigate the Impact of Disasters",Vanuatu,CCA,Environment,USA,BILATERAL,"1,389,400,00",-,USA,No,"This activity supports the construction and rehabilitation of water supply infrastructure in Malampa and Torba provinces through FRC. The program works to strengthen communities’ ability to withstand extended periods of reduced access to safe drinking water resulting from disasters and El Niño. FRC also provides hygiene information to community members, supplying the knowledge needed to protect water sources from contamination and thereby reduce the risk of waterborne diseases, and works to improve local capacity by incorporating WASH elements into community disaster mitigation planning.",2018,2015,NATIONAL,"Not specified (VU)",,"US$1,749,999  01/07/2015 – 30/06/2018 ",,185832000.00,148666000.00,1389400.00,0.80
1433,"Pacific American Climate Fund (PACAM)",Vanuatu,CCA,Environment,USA,BILATERAL,"1,587,310,00",COMPLETED,USA,No,"Regional awarding grants to civil society organisations in 12 countries to implement and scale up climate-resilient community adaptation, with benefits for livelihoods, food, water security and governance.",2018,2013,REGIONAL,"Not specified (VU)",,"US$23,991,293 Oct 2013-Oct 2018 (US$1.9m/country for 5 yrs)",,212303000.00,169842000.00,1587310.00,0.80
1432,"PARTneR: Pacific Risk Tool for Resilience",Vanuatu,CCA,Governance,"New Zealand",BILATERAL,"22,920,00",-,,No,"Project will provide a risk mapping and modelling tool, accompanying data management systems, staff and stakeholder training in risk assessment and tool application.",2016,2014,REGIONAL,"NDMO (VU)",,"3,065,491",,3065490.00,2452390.00,22920.00,0.80
1431,"CLiDE Database",Vanuatu,CCA,ICT,FAO,MULTILATERAL,"30,055,00",-,,No,"CLiDE Database",2016,2014,REGIONAL,"Meteorology (VU)",,"4,019,894",,4019890.00,3215920.00,30055.00,0.80
1430,"Vanuatu Recovery and Development",Vanuatu,CCA,Infrastructure,Australia,BILATERAL,"19,750,600,00",COMPLETED,Regional,Yes,"Vanuatu Recovery and Development",2019,2015,REGIONAL,"PMO (VU)",,,,2641640000.00,2113310000.00,19750600.00,0.80
1429,"Building Safety & Resilience in the Pacific (14 countries)",Vanuatu,CCA,Environment,EU,BILATERAL,"4,758,230,00",COMPLETED,,No,"Cook Islands, FSM, Fiji, Kiribati, Marshall Islands, Nauru, Niue, Palau, PNG, Samoa, Solomon Islands, Tonga, Tuvalu, Vanuatu. To strengthen capacity to address existing and emerging challenges with regard to the risks posed by natural hazards and related disasters, while maximising synergies between DRR strategies and Climate Change Adaptation. Capacity building.",2019,2014,REGIONAL,"NDMO (VU)",,"US$20,976,055 2013-2017 (US$1,498,289/country for 4 yrs)",None,636413000.00,509131000.00,4758230.00,0.80
1428,"RESCCUE: Restoration of ecosystem services and adaptation to climate change",Vanuatu,CCA,Environment,AFD,BILATERAL,"1,221,200,00",COMPLETED,FFEM,Yes,"Vanuatu, New Caledonia, French Polynesia. RESCCUE aims to supporting adaptation to climate change through integrated coastal management resorting especially to economic analysis and economic and financial mechanisms.",2019,2014,REGIONAL,"Not specified (VU)",,"€6.5M Jan 2014–Dec 2018 (3 countries for 5 years - est. EUR 0.43m per yr for each country) VAN - EUR 1.302m",,163336000.00,130669000.00,1221200.00,0.80
1427,"Port Vila Urban Development",Vanuatu,CCA,Infrastructure,ADB,MULTILATERAL,"14,291,000,00",COMPLETED,Australia/GEF,No,"ADB is helping Vanuatu expand access to basic services in the capital, Port Vila, and surrounding areas in Shefa province. The project will improve drainage, roads, and sanitation systems. It will contribute to climate-resilient and sustainable urban development in and around Port Vila.",2019,2013,NATIONAL,"Not specified (VU)",,"Adaptation Financing – US$18m 13 Dec 2011 – 31 Dec 2017",None,1911420000.00,1529140000.00,14291000.00,0.80
1195,"Reconstruction relief and rehabilitation to Mataniko River","Solomon Islands",DRM,"Disaster Risk Reduction","New Zealand",BILATERAL,"468,750,00",CURRENT,,No,"Dumping waste at Mataniko river is a problem Honiara City is facing. It is beyond the powers of the HCC since river catchment area extends beyond HCC jurisdiction. Therefore MECDM is taking this issue on board as a national priority project. The overall goal of this program is to address some of the bad practises on handling wastes in our surrounding environment or catchment areas in Mataniko. These problems will be addressed through implementing some practises to control our waste including waste management practises like the use of proper waste bins, anti-littering and waste minimization activities such as recycling, composting and removal of the accumulated waste in the river. Another issue is to improve the sanitation within the Mataniko Catchment. ",2020,2014,NATIONAL,"MECDM (SB)",ON_BUDGET,"NZ$3,000,000",,15000000.00,3750000.00,468750.00,0.25
1194,"Improved quality of life and economic opportunities for the residents of Honiara","Solomon Islands",CCA,Governance,"New Zealand",BILATERAL,"281,250,00",COMPLETED,,No,"Improved quality of life and economic opportunities for the residents of Honiara",2011,,NATIONAL,"MPG (SB)",OFF_BUDGET,NZ$1800000,,9000000.00,2250000.00,281250.00,0.25
1193,"Progress assessed against the Solomon Islands Economic and Financial Reform Matrix","Solomon Islands",CCA,Governance,"New Zealand",BILATERAL,"5,468,75",COMPLETED,,No,"Progress assessed against the Solomon Islands Economic and Financial Reform Matrix",2014,2013,NATIONAL,"MNPDC (SB)",OFF_BUDGET,NZ35000,,175000.00,43750.00,5468.75,0.25
1192,"Improved economic development and opportunities, fisheries livelihoods and environmentally sustainable outcomes (Agro Forestry)","Solomon Islands",CCA,Forestry,"New Zealand",BILATERAL,"70,312,50",CURRENT,,No,"Improved economic development and opportunities, fisheries livelihoods and environmentally sustainable outcomes (Agro Forestry)",2015,2012,NATIONAL,"MFMR (SB)",OFF_BUDGET,"NZ$150,000 per year",,2250000.00,562500.00,70312.50,0.25
1191,"Fishing policy and administrative management","Solomon Islands",CCA,Fisheries,"New Zealand",BILATERAL,"937,500,00",CURRENT,,No,"Fishing policy and administrative management",2020,2014,NATIONAL,"MFMR (SB)",ON_BUDGET,"NZ$2,000,000 per year",,30000000.00,7500000.00,937500.00,0.25
1190,"Rehabilitation of Nusatupe runway and the Noro-Munda Road - and the rehabilitation of Munda runway","Solomon Islands",CCA,Transport,"New Zealand",BILATERAL,"2,968,750,00",CURRENT,,No,"The Munda Airport Development Project started in 2011 with funding from the New Zealand Government and counterpart funding from the Solomon Islands Government (SIG). The initial goal was to turn Munda airport into an Emergency Alternate International Airport status for Solomon Islands and this will address safety and cut the extra costs borne by airlines flying to Honiara who had to carry extra fuel to find an alternative airport in other neighbouring countries during an emergency. The outcome should reduce the cost of travel, promote business activities, promote tourism and improve safety to travelling public to the Solomon Islands.

The improvements will bring a range of benefits to the people and the government of the Solomon Islands including; increased safety in Solomon Islands airspace; passenger movements; increased tourism to Western Province; improved safety for larger aircraft; opportunities to expand services in Munda to international flights; increased airline networks and connectivity; increased aviation freight and further government revenue from the aviation sector.",2015,2010,NATIONAL,"MFR (SB)",ON_BUDGET,"NZ$19,000,000",,95000000.00,23750000.00,2968750.00,0.25
1189,"Mekem Strong Solomon Islands Fisheries activity","Solomon Islands",CCM,Fisheries,"New Zealand",BILATERAL,"234,375,00",CURRENT,,No,"Mekem Strong Solomon Islands Fisheries activity ",2014,2010,NATIONAL,"MFR (SB)",OFF_BUDGET,"NZ$1,500,000

Phase 1 of MSSIF ran over 4 years and had a total cost of approximately NZD 6.7 million (SBD 40.27 million), including for advisors. The approved budget over Phase 1, excluding advisor costs, was SBD 30.05 million, of which SBD 16.55 million (55.1%) was actually spent. Advisor inputs over Phase 1 were estimated at SBD 19.23 million, giving a total expenditure of SBD 35.78 million.

For Phase 2, New Zealand allocated NZD 8.95 million (SBD 55.94 million) over 5 years. Almost 42% of this funding (SBD 23.24 million) was for Long-term Advisors",,7500000.00,1875000.00,234375.00,0.25
1188,"Transport Sector Development Project (TSDP)","Solomon Islands",CCA,Transport,ADB,MULTILATERAL,"6,000,000,00",COMPLETED,,No,"Transport Sector Development Project (TSDP). The project will improve access to socio-economic opportunities by rehabilitating and maintaining land, sea, and air transport infrastructure. The project will, therefore, strengthen transport sector institutions by establishing a central project implementation unit (CPIU) to reform the government's institutional structure, implement civil works, and conduct technical and managerial capacity development. In doing so, the project will prepare an environment for a comprehensive transport sector-based approach based on long-term partnerships, sector coordination, and reliance on government systems.",2016,2013,NATIONAL,"MFR (SB)",ON_BUDGET,US$12.0m,,96000000.00,48000000.00,6000000.00,0.50
1187,"Economic Growth through improved water transport connectivity (12 wharves)","Solomon Islands",CCA,Infrastructure,ADB,MULTILATERAL,-,CURRENT,,No,"Economic Growth through improved water transport connectivity (12 wharves)",2012,,NATIONAL,"MID (SB)",ON_BUDGET,,,,,,0.50
1186,"Public Sector Financial Management","Solomon Islands",CCA,Governance,"New Zealand",BILATERAL,"17,187,50",COMPLETED,,No,"Public Sector Financial Management",2014,2006,NATIONAL,"MEHRD (SB)",OFF_BUDGET,"NZ550,000","MoFT (SB)",2750000.00,137500.00,17187.50,0.05
1185,"Managing Risks assosciated with the Gold Ridge Mine Tailings Dam and Return Water Dam Pipeline","Solomon Islands",DRM,"Disaster Risk Reduction",Australia,BILATERAL,"362,874,00",CURRENT,,No,"The Solomon Islands Government (SIG), in partnership with UNDP Solomon Islands, developed a project (Managing Risks Associated With Gold Ridge Mines Tailings Storage Facility Project) in 2016 to assess and manage the risks associated with the TSF, as well as build the general capacity of the Government to manage disaster risks facing communities in the country. The project, funded by the Department of Foreign Affairs and Trade (DFAT) of the Australian Government, was implemented jointly by the Ministry of Environment, Climate Change, Disaster Management and Meteorology (MECDM) and Ministry of Mines, Energy and Rural Electrification (MMERE) during the period June 2016 to December 2018. The project intended to deliver three main outcomes, namely:


i. Contingency plans to respond to natural disaster events related to the TSF;
ii. Strengthen the existing capacity of MECDM, MMERE, Ministry of Health and Medical services (MHMS) and other key stakeholders to effectively monitor the situation for risk management, early warning and response; and
iii. Conduct an environmental and socio-economic assessment of potential areas which will be affected in the event of a disaster arising from the TSF.",2017,2016,NATIONAL,"MECDM (SB)",OFF_BUDGET,"USD725,748",,5805980.00,2902990.00,362874.00,0.50
1184,"MACBIO - Marine and Coastal Biodiversity Management in the Pacific Islands","Solomon Islands",CCA,Education,"Source not specified",BILATERAL,-,CURRENT,,No,"The Marine and Coastal Biodiversity Management in Pacific Island Countries herein referred to as the 'MACBIO Project' is assisting five island countries in managing their marine biodiversity. The countries the project supports include Solomon Islands, Fiji, Kiribati, Vanuatu and Tonga. The project supports these five countries to meet their National Biodiversity targets as set out in their National Biodiversity Strategic Action Plan ( NBSAP) and the 2011-2020 Strategic Plan of the Convention on Biological Diversity. This is also in line with Aichi Targets 2,11,14 & 15; Sustainable Development Goals 13 & 14 and Pacific Oceanscape Framework SP 2,3, &4. 

By managing marine biodiversity, it is expected to (i) strengthen institutional and individual capacity, (ii) to manage and conserve biodiversity in marine and coastal ecosystems and (iii) MACBIO supports sustainable economies and livelihoods of Pacific Island Countries. ",,,NATIONAL,"MFR (SB)",OFF_BUDGET,,,,,,0.05
1183,"Pacif Hazardous Waste Management (PACWASTE)","Solomon Islands",CCA,Education,"Source not specified",BILATERAL,-,CURRENT,,No,"Pacif Hazardous Waste Management (PACWASTE)",,,NATIONAL,"MFR (SB)",OFF_BUDGET,,,,,,0.00
1182,"Rapid Employment Project","Solomon Islands",CCA,Education,"World Bank",BILATERAL,-,COMPLETED,,No,"The development objective of the Additional Financing (AF) for Rapid Employment Project for Solomon Islands is to assist targeted vulnerable urban populations to: (i) increase their incomes through the provision of short term employment; and (ii) improve their knowledge, experience, and basic employment skills that are valued in the workplace and society.",2018,2010,NATIONAL,"MFR (SB)",OFF_BUDGET,"US$7.20 million ",,57600000.00,,,0.00
1181,"The Project for Improvement of Radio Broadcasting Network for Administration of Disaster Awareness","Solomon Islands",DRR,Education,Japan,BILATERAL,"2,235,000,00",COMPLETED,Japan,No,"This project was implemented to provide swift and adequate disaster and disaster-prevention information throughout the Solomon Islands by installing short-wave transmitter systems, thereby helping improve the islanders’ awareness of disaster-prevention and mitigate damage from natural disasters. ",2014,2011,NATIONAL,"MFR (SB)",OFF_BUDGET,USD4.47m,,35760000.00,17880000.00,2235000.00,0.50
1180,"Training Programs for Solid Waste Management","Solomon Islands",CCA,Education,Japan,BILATERAL,-,CURRENT,Japan,No,"Training Programs for Solid Waste Management",,,NATIONAL,"MFR (SB)",OFF_BUDGET,,,,,,0.00
1179,"Volunteers in Environmental Education and Aforestation Sectors","Solomon Islands",CCM,Education,Japan,BILATERAL,-,CURRENT,Japan,No,"Volunteers in Environmental Education and Aforestation Sectors",,,NATIONAL,"MFR (SB)",OFF_BUDGET,,,,,,0.00
1178,"Projct for Strengthening of Environmental Protection and Urban Beautification","Solomon Islands",CCA,Education,Japan,BILATERAL,-,CURRENT,Japan,No,"Projct for Strengthening of Environmental Protection and Urban Beautification",,,NATIONAL,"MFR (SB)",OFF_BUDGET,,,,,,0.00
1177,"Establishing separate collection system of Household waste through public-private cooperation based on a new 3Rs (reduce, reuse, recycle and return ideology)","Solomon Islands",CCA,Education,Japan,BILATERAL,-,CURRENT,Japan,No,"Establishing separate collection system of Household waste through public-private cooperation based on a new 3Rs (reduce, reuse, recycle and return ideology)",,,NATIONAL,"MFR (SB)",OFF_BUDGET,,,,,,0.00
1176,"Project for Promotion of Regional Initiative on Solid Waste Management in Pacific Islands Countries (J-PRISM)","Solomon Islands",CCA,Education,Japan,BILATERAL,-,CURRENT,Japan,No,"Project for Promotion of Regional Initiative on Solid Waste Management in Pacific Islands Countries (J-PRISM)",,,NATIONAL,"MFR (SB)",OFF_BUDGET,,,,,,0.00
1175,"Project for Strengthening Multihazard Risk Assessment and Early Warning System Systems in the Pacific","Solomon Islands",DRR,Education,Japan,BILATERAL,-,CURRENT,Japan,No,"Project for Strengthening Multihazard Risk Assessment and Early Warning System Systems in the Pacific",,,NATIONAL,"MFR (SB)",OFF_BUDGET,,,,,,0.00
1174,"Training Programs for Disaster Risk Management and Climate Change Adaptation","Solomon Islands",DRR,"Disaster Risk Reduction",Japan,BILATERAL,-,CURRENT,Japan,No,"Training Programs for Disaster Risk Management and Climate Change Adaptation",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1173,"Volunteers in Disaster Risk Management Sector","Solomon Islands",DRR,"Disaster Risk Reduction",Japan,BILATERAL,-,CURRENT,Japan,No,"Volunteers in Disaster Risk Management Sector",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1172,"Fisheries Development","Solomon Islands",CCA,Fisheries,Japan,BILATERAL,-,CURRENT,Japan,No,"Fisheries Development",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1171,"Volunteers for Agriculture Industry Promotion, Community Development Private Sector Development","Solomon Islands",CCA,"Agriculture and Food Security",Japan,BILATERAL,-,CURRENT,Japan,No,"Volunteers for Agriculture Industry Promotion, Community Development Private Sector Development",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1170,"Advisor for Livelihood Improvement through Community-based Coastal Resource Management and Utilization","Solomon Islands",CCA,Community,Japan,BILATERAL,-,CURRENT,Japan,No,"Advisor for Livelihood Improvement through Community-based Coastal Resource Management and Utilization",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1169,"Project for Sustainable Use of Forest Resources through Community-based Livelihood Improvement","Solomon Islands",CCM,Community,Japan,BILATERAL,-,CURRENT,Japan,No,"Project for Sustainable Use of Forest Resources through Community-based Livelihood Improvement",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1168,"Pacific Leaders Educational Assistance for Development of State (Pacific LEADS)","Solomon Islands",CCA,Education,Japan,BILATERAL,-,CURRENT,Japan,No,"Pacific Leaders Educational Assistance for Development of State (Pacific LEADS)",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1167,"Supporting Transport Sector Development","Solomon Islands",CCA,Transport,Japan,BILATERAL,-,CURRENT,Japan,No,"Supporting Transport Sector Development",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1166,"Training Programs for Transportation Governance and Water Supply","Solomon Islands",CCA,Governance,Japan,BILATERAL,-,CURRENT,Japan,No,"Training Programs for Transportation Governance and Water Supply",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1165,"Volunteers in Architecture Sector","Solomon Islands",CCA,Social,Japan,BILATERAL,-,CURRENT,Japan,No,"Volunteers in Architecture Sector",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1164,"Aid Coordination Advisor","Solomon Islands",CCA,Social,Japan,BILATERAL,-,CURRENT,Japan,No,"Aid Coordination Advisor",,,NATIONAL,"Not specified (SB)",OFF_BUDGET,,,,,,0.00
1163,"Honiara Transport Master Plan","Solomon Islands",CCA,Transport,Japan,BILATERAL,-,CURRENT,Japan,No,"The objective of the Project is to build capacity of the Government of Solomon Islands in planning and promoting the development of transport system in Honiara City, the country's capital, through the formulation of master plan. The project is not likely to have significant adverse impact on the environment under the JICA guidelines for environmental and social considerations (April 2010) in terms of its sectors, characteristics and areas.",,,NATIONAL,"MID (SB)",OFF_BUDGET,,,,,,0.00
1162,"Improvement of Non-Revenue Water Reduction Capacity for SWA","Solomon Islands",CCA,Education,Japan,BILATERAL,"57,587,50",CURRENT,Japan,No,"Improvement of Non-Revenue Water Reduction Capacity for SWA",,,NATIONAL,"MFR (SB)",OFF_BUDGET,"Yen 271,000,000",,1842800.00,460700.00,57587.50,0.25
1161,"The Project for Upgrading of Kukum Highway","Solomon Islands",CCA,Transport,Japan,BILATERAL,"1,354,900,00",COMPLETED,Japan,No,"The project is to improve and upgrade Kukum Highway facilities including existing Mataniko Bridge. The project is not considered to be a large-scale road project, is not located in a sensitive area, and has none of the sensitive characteristics under the JICA guidelines for environmental and social considerations April 2010 , it is not likely to have a significant adverse impact on the environment.",2019,2015,NATIONAL,"MFR (SB)",OFF_BUDGET,"Yen 3,188,000,000",,21678400.00,10839200.00,1354900.00,0.50
1160,"The Project for Improvement of Honiara Port Facilities","Solomon Islands",CCA,Education,Japan,BILATERAL,"1,161,520,00",COMPLETED,Japan,No,"The project is to construct new international wharf and upgrading facilities at the existing Honiara Port The project is not considered to be a large-scale port project, is not located in a sensitive area, and has none of the sensitive characteristics under the JICA guidelines for environmental and social considerations April 2010, it is not likely to have a significant adverse impact on the environment.",2016,,NATIONAL,"MFR (SB)",OFF_BUDGET,"Yen 2,733,000,000",,18584400.00,9292200.00,1161520.00,0.50
1159,"Solar Farm at Henderson Airport","Solomon Islands",CCM,Education,UAE,BILATERAL,"4,800,000,00",COMPLETED,NZAID,No,"Solar Farm at Henderson Airport",2016,2015,NATIONAL,"MFR (SB)",OFF_BUDGET,US$6.0million,,48000000.00,38400000.00,4800000.00,0.80
1158,"SB Development of Community-based Renewable Energy Mini-Grids","Solomon Islands",CCM,Energy,GEF,MULTILATERAL,"4,691,430,00",COMPLETED,Australia,No,"To improve operational efficiency, system reliability and financial sustainability of Solomon Islands Electricity Authority through improved financial and operational management, reduction of losses, and increase revenue collection. Global Environment Objective (GEO): To support the development and sustainable operation of electrical mini-grids that use renewable energy and create an enabling environment (policy, legal and regulatory) that promotes investment in renewable energy technologies and increases access to more affordable energy services in rural areas of Solomon Islands.",2014,2010,NATIONAL,"MFR (SB)",OFF_BUDGET,"US$5,864,288",,46914300.00,37531400.00,4691430.00,0.80
1157,"Pacific Islands Regional Oceanscape Program (PROP)","Solomon Islands",CCA,Fisheries,"World Bank",MULTILATERAL,"2,437,500,00",CURRENT,,No,"To strengthen coastal ecosystem management in the Pacific Islands region and sustainably finance the conservation of at least three large Pacific marine protected areas",2020,2014,NATIONAL,"MFR (SB)",OFF_BUDGET,"GEF USD9.75m",,78000000.00,19500000.00,2437500.00,0.25
1156,"Adapting to Climate Change through Sustainable Forest Management","Solomon Islands",CCM,Education,USA,BILATERAL,"80,350,00",COMPLETED,,No,"The grant from the PACAM will assist local communities to reduce their vulnerability to floods, droughts and other climate-induced events through improved sustainable management of forest resources. This will include adopting mulitple-purpose land use models that integrate forest management and conservation, inorder to safeguard the vital environmental and social functions of the ecosystem. The land use models will include income generating acitivities such honeybee, farming, timber production through forest management accredited by the Forest Stewardship Council (FSC)., forestry-based carbon offset purchases and nature tourism projects.",,2016,NATIONAL,"MFR (SB)",OFF_BUDGET,"USAID/Pacific American Climate Fund (PACAM). Western Province. USD$160,710.00",,1285600.00,642800.00,80350.00,0.50
1155,"Integrating Global Environment Commitments in Investment and Development Decision-making (CB2) or IGGECIDDM","Solomon Islands",CCM,Forestry,GEF,MULTILATERAL,"667,500,00",CURRENT,"UNDP, SIG, SIG",No,"Strengthen and institute a tiered network of key decision-makers, planners, and other stakeholders to catalyze and sustain reductions of deforestation and forest degradation in a way that meets objectives under the three Rio Conventions whilst enabling the realization of the associated environmental benefits to the country",2017,2015,NATIONAL,"MECDM (SB)",OFF_BUDGET,"GEF, SIG and UNDP. Honiara GEF- Trustee (USD$850,000) Co-financing SIG (USD$250,000 in kind) USD$85,000 cash) UNDP (USD$150,000)",,10680000.00,5340000.00,667500.00,0.50
1154,"Increasing Agriculture and Commodity Trade (IACT)","Solomon Islands",CCA,Education,EU,BILATERAL,"400,000,00",CURRENT,,No,"The main goal of the European Union-funded Increasing Agricultural Commodity Trade (IACT) project is to strengthen the export capacity of Pacific countries in the primary industries of agriculture, forestry and aquaculture. The project employs a whole-of-supply chain approach, assisting commercial ventures and producer groups to become export-oriented, market-driven enterprises that will consistently supply overseas markets with competitive agriculture, forestry and aquaculture products.",2015,2012,NATIONAL,"MFR (SB)",OFF_BUDGET,"SBD $200,000 annually. EU. Boeboe, Rarakisi, Gorabara, Voza and Chivoko",,6400000.00,3200000.00,400000.00,0.50
1153,"Coastal Community Adaptation Project-C-CAP","Solomon Islands",CCA,Education,USA,BILATERAL,"52,000,00",COMPLETED,,No,"USAID C-CAP aims to improve existing infrastructures in communities to be resilient to withstand the impacts of climate change eg:cyclone,storm surge,sea level rise events.The project will only be working with 10 different communities not only on improving existing infrastructures but as well as educating local people on climate change,impacts to their community for adaptation purposes at community level.",2017,2014,REGIONAL,"MFR (SB)",OFF_BUDGET,"Implementation-50-65,000 US per community. USAID. Malaita",,520000.00,416000.00,52000.00,0.80
1152,"Capacity building and field-based studies for forest inventory in the Solomon Islands","Solomon Islands",CCM,Education,FAO,MULTILATERAL,"27,500,00",CURRENT,,No,"With support from the UN-REDD Programme, the Government of the Solomon Islands developed a national REDD+ Readiness Roadmap in the period June 2012-March 2014. The Solomon Islands REDD+ Roadmap has seven main sections outlining activities that will guide the Government towards full readiness for REDD+. Under UN-REDD Targeted Support for the development of the Solomon Islands’ national forest monitoring system for REDD+ under the UNFCCC.",2015,2014,NATIONAL,"MFR (SB)",OFF_BUDGET,"USD $55,000. Food and Agriculture Organisation under the UNREDD programme. Several proposed sites had been identified across the country.",,440000.00,220000.00,27500.00,0.50
1151,"Naro Hill to Lambi Road Rehabilitation ( Climate Risk and Adaptation Assessments)","Solomon Islands",CCA,Transport,ADB,MULTILATERAL,"4,575,000,00",CURRENT,"AusAID, NZAID, NZAID",No,"The Government of Solomon Islands, with support from ADB, AusAID and NZAID seeks to improve the transport network in the Solomon Islands under Transport Sector Development Project (TSDP). TSDP seeks to upgrade or rehabilitate rural roads, bridges, airstrips and wharves that are high development priorities.",,2013,NATIONAL,"MFR (SB)",OFF_BUDGET,"SBD$73.2 million ADB. Guadalcanal",,73200000.00,36600000.00,4575000.00,0.50
1150,"Capacity Development to increase Asian and Pacific Cities' resilience to Climate Change","Solomon Islands",CCA,Education,"UN Habitat",MULTILATERAL,"15,000,00",CURRENT,,No,"Increased awareness and capacity of local governments and their partners to develop and implement climate change plans using participatory approaches and multi-sector processes. Build and enhance adaptive capacities of the Honiara City Council and vulnerable communities in the city to plan and implement socio-economic adaptation mechanisms and projects addressing climate change risks.",2015,2013,NATIONAL,"MLHS (SB)",OFF_BUDGET,"USD$30,000 UN Habitat. Honiara -Urban",,240000.00,120000.00,15000.00,0.50
1149,"Coping with Climate Change in the Pacific Islands Region(CCCPIR)","Solomon Islands",CCA,Education,USA,BILATERAL,"264,021,00",CURRENT,SPC/GIZ,No,"Strengthening regional advisory and management capacity to adapt to climate change and mitigate its causes, implementating adaptation and mitigation measures, integrate climate change into government policies and existing curricula and training programmes.",2014,2011,REGIONAL,"MFR (SB)",OFF_BUDGET,"SPC -USAID. Sepa, Loimuni and Tarakukure village in Choiseul Province. USD $330,026 since 2012 till to date","MAL (SB), SPREP",2640210.00,2112170.00,264021.00,0.80
1148,"Vulnerability and Adaptation Analysis in Solomon Islands.","Solomon Islands",DRR,Education,USA,BILATERAL,"15,000,00",COMPLETED,,No,"This project is implementing the Year 3 Activities of the Coral Triangle Support Programme (CTSP) in Solomon Islands. The main activity is the development and trialing of a Vulnerability & Adaptation (V & A) Assessment for use in rural communities in Solomon Islands especially as part of community based resource management (CBRM).",2011,2010,NATIONAL,"MFR (SB)",OFF_BUDGET,"USAID (Coral Triangle Support Programme).. Focus is now on GERUSA (Gela/Russell/Savo) and GIZO (WP) integration sites in line with CTSP priorities. 2010: USD30,000 2011: USD120,000 2012: USD60,000 2013: USD40,00","World Fish, WWF",240000.00,120000.00,15000.00,0.50
1147,"UN REDD MTDF","Solomon Islands",CCM,Forestry,UN-REDD,MULTILATERAL,"275,000,00",CURRENT,,No,"Aim: The aim of the UN-REDD Programme is to ensure REDD+ stakeholders have a comprehensive understanding of the potential benefits and risks associated with REDD+. The Objective of this initial UN-REDD programme is to establish the necessary institutional and individual capacities required to develop full REDD+ readiness in the Solomon Islands.",2014,2012,NATIONAL,"MECDM (SB)",OFF_BUDGET,"USD$550,000.00 UN-REDD Solomon Islands Programme: Support to Initial Readiness.. The project does not have a pilot site however, MRV trainings were carried out in Choiseul.","FAO, UNEP",4400000.00,2200000.00,275000.00,0.50
1146,"Strengthening regional support to national forest monitoring systems for REDD+ in the Pacific","Solomon Islands",CCM,Forestry,Norway,BILATERAL,"700,000,00",CURRENT,,No,"The project aims to strengthen support in the Pacific region small island developing states on forest monitoring. The Project will take a regional approach and harness the experience, expertise and convening power of the Secretariat for the Pacific Community (SPC). The UNREDD Programme, through FAO have began work with the divisions of the SPC. The Land Resources Division will be responsible for channeling support to the region on forest inventory planning, methodologies and data management, while the Applied Geoscience and Technology Division will deliver training on forest monitoring and host a regional forest monitoring web portal.",2020,2014,NATIONAL,"MMERE (SB)",OFF_BUDGET,"USD $1.4 Million. Norway. Solomon Islands",SPC,11200000.00,5600000.00,700000.00,0.50
1145,"Pacific Islands GeenHouse Gas (GHG) Abatement through Renewable Energy Project 'Plus' (PIGGAREP+)","Solomon Islands",CCM,Infrastructure,Denmark,BILATERAL,"388,000,00",CURRENT,,No,"The specific objective of the SIDS DOCK PIGGAREP+ is low carbon development for Pacific SIDS through the deployment of renewable energy (RE) resources and promotion of energy efficiency (EE). To realize this objective, the PIGGAREP+ Project is designed to comprise of two components:


	Renewable Energy Technology Applications; and
	Energy Efficiency Technology Applications. ",2015,2014,NATIONAL,"MMERE (SB)",OFF_BUDGET,"USD485000. Denmark Government. Seghe, Afio, Taro, Atoifi, Sasamungga, Marau, yandina, Taro, Babanakira and Lata",,3880000.00,3104000.00,388000.00,0.80
